Nombre del recién nacido:  ANDREA (niña). 2010
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=5734&t=2010&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Anoia;4;78;35;2,67;5,53
Bages;5;87;43;2,31;4,78
Baix Camp;8;52;23;3,46;7,27
Baix Llobregat;20;100;43;2,11;4,34
Baix Penedès;4;51;23;3,34;7,02
Barcelonès;55;82;39;2,49;5,18
Gironès;6;79;38;2,33;4,90
Maresme;10;90;41;2,02;4,21
Segrià;4;94;43;1,65;3,44
Selva;4;79;40;2,21;4,35
Tarragonès;7;82;36;2,23;4,61
Vallès Occidental;23;89;43;2,12;4,47
Vallès Oriental;11;83;40;2,28;4,67
Total;188;86;41;2,24;4,65

