Name of the newborn child: JOANA (girl). Evolution. 1997-2023
Camp de Tarragona
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3&id=30428&t=2015&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,5,126,65,129,257
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,9,99,42,191,391
2016,..,..,..,..,..
2015,7,141,62,138,286
2014,6,158,71,117,243
2013,5,188,82,098,206
2012,5,189,92,090,182
2011,12,89,37,209,436
2010,7,158,73,112,233
2009,6,180,88,095,198
2008,9,139,62,134,286
2007,6,172,86,098,198
2006,11,105,48,191,395
2005,5,186,88,090,184
2004,4,187,90,078,161
2003,..,..,..,..,..
2002,13,75,31,284,582
2001,11,80,36,261,548
2000,4,177,83,097,196
1999,..,..,..,..,..
1998,6,125,59,163,343
1997,..,..,..,..,..

