Nombre del recién nacido:  MIQUEL (niño). 2010
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=43704&t=2010&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Penedès;5;57;32;3,59;6,86
Anoia;4;78;44;2,67;5,17
Bages;6;72;37;2,77;5,36
Baix Camp;7;57;32;3,03;5,77
Baix Llobregat;17;113;63;1,79;3,49
Barcelonès;41;112;61;1,86;3,58
Maresme;7;118;63;1,42;2,72
Segrià;4;94;52;1,65;3,18
Tarragonès;4;134;70;1,27;2,46
Vallès Occidental;14;132;73;1,29;2,45
Vallès Oriental;8;104;55;1,66;3,25
Total;137;117;63;1,63;3,14

