Nom del nadó: POL (nen). Evolució. 1997-2023
Urgell
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d38&id=50556&t=2020
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;5;1;1;19,84;41,67
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;9;1;1;24,59;48,65
2013;6;1;1;15,83;30,93
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;6;2;1;14,56;29,27
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;6;5;3;15,92;31,58
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;5;7;4;13,89;26,04
2003;7;1;1;21,41;40,23
2002;4;7;5;13,29;24,69
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

