Nombre del recién nacido: JOFRE (niño). Evolución. 1997-2023
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=30802&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;15;504;249;0,28;0,54
2022;19;424;223;0,34;0,65
2021;16;484;251;0,28;0,54
2020;22;390;205;0,38;0,74
2019;24;379;191;0,39;0,77
2018;27;353;185;0,43;0,83
2017;29;339;180;0,44;0,85
2016;33;306;162;0,48;0,94
2015;37;280;152;0,53;1,02
2014;39;271;145;0,55;1,06
2013;41;278;146;0,57;1,11
2012;48;244;128;0,62;1,21
2011;52;245;131;0,64;1,25
2010;36;323;167;0,43;0,83
2009;55;240;127;0,65;1,25
2008;49;277;139;0,55;1,07
2007;33;313;160;0,39;0,77
2006;50;247;124;0,61;1,18
2005;44;251;132;0,55;1,07
2004;29;308;156;0,38;0,74
2003;34;275;140;0,47;0,90
2002;27;290;147;0,40;0,77
2001;27;273;141;0,42;0,81
2000;24;291;145;0,38;0,73
1999;20;301;152;0,34;0,66
1998;19;302;157;0,34;0,65
1997;21;284;142;0,37;0,72

