Nom del nadó: AYMAN (nen). Evolució. 1997-2023
Comarques Gironines
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=9057
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;5;185;96;0,87;1,69
2022;..;..;..;..;..
2021;6;171;87;1,01;1,97
2020;5;199;100;0,80;1,56
2019;9;117;61;1,43;2,79
2018;12;105;55;1,82;3,53
2017;12;104;56;1,74;3,41
2016;5;226;116;0,71;1,39
2015;12;114;57;1,62;3,12
2014;14;91;47;1,94;3,72
2013;14;93;45;1,90;3,68
2012;16;90;47;2,03;3,94
2011;22;71;36;2,65;5,17
2010;31;53;29;3,55;6,93
2009;18;90;47;2,05;3,92
2008;16;98;54;1,74;3,43
2007;21;68;35;2,56;4,88
2006;16;91;46;1,94;3,81
2005;12;106;53;1,61;3,08
2004;14;88;48;1,92;3,77
2003;7;159;81;1,02;1,97
2002;..;..;..;..;..
2001;4;200;103;0,70;1,36
2000;6;148;75;1,06;2,07
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

