Nombre del recién nacido: DAVID (niño). Evolución. 1997-2023
Penedès
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c8&id=15196&t=2021&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;4;156;81;1,15;2,26
2022;11;55;30;3,12;6,02
2021;8;80;45;2,16;4,12
2020;12;46;25;3,37;6,47
2019;12;52;27;3,23;6,33
2018;11;64;34;2,96;5,69
2017;16;41;22;4,07;7,82
2016;7;110;61;1,69;3,29
2015;12;63;36;2,89;5,81
2014;29;20;13;6,58;12,64
2013;34;17;9;7,59;14,74
2012;31;28;15;6,25;12,00
2011;36;24;12;6,69;13,07
2010;29;33;20;5,18;9,95
2009;47;13;4;8,52;16,53
2008;52;16;8;8,59;16,76
2007;51;15;7;8,93;17,23
2006;47;17;11;8,65;16,58
2005;51;10;5;10,02;19,47
2004;55;12;6;11,35;21,78
2003;51;11;6;11,26;21,59
2002;61;2;2;14,86;29,06
2001;37;18;8;9,96;19,98
2000;52;3;2;14,79;28,48
1999;50;4;2;15,67;30,51
1998;52;3;2;17,11;32,99
1997;40;5;2;13,93;26,56

