Name of the newborn child: VERA (girl). Evolution. 1997-2022
Camp de Tarragona
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3&id=59541&t=2010&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,6,122,61,152,310
2021,6,119,52,151,314
2020,10,73,35,246,494
2019,..,..,..,..,..
2018,11,74,32,246,509
2017,10,89,38,212,434
2016,10,99,41,207,428
2015,5,182,83,098,204
2014,15,67,34,292,608
2013,..,..,..,..,..
2012,4,229,116,072,146
2011,..,..,..,..,..
2010,5,210,105,080,166
2009,..,..,..,..,..
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,4,232,114,070,144
2005,..,..,..,..,..
2004,4,187,90,078,161
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

