Nom del nadó: XAVIER (nen). Evolució. 1997-2023
Ponent
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c5&id=60817&t=2000
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;5;93;46;1,76;3,55
2019;..;..;..;..;..
2018;7;70;35;2,32;4,50
2017;4;136;75;1,27;2,48
2016;..;..;..;..;..
2015;4;147;77;1,17;2,26
2014;7;84;43;1,96;3,83
2013;10;59;32;2,83;5,56
2012;11;60;33;2,91;5,74
2011;8;78;40;2,02;3,92
2010;20;40;22;4,82;9,30
2009;14;53;32;3,27;6,19
2008;20;40;21;4,56;8,99
2007;30;22;12;7,84;15,33
2006;28;22;11;7,61;14,58
2005;24;30;17;6,78;13,41
2004;29;22;11;8,57;16,88
2003;24;27;15;7,39;14,33
2002;33;13;7;11,31;21,61
2001;32;15;7;11,17;21,68
2000;34;14;5;12,24;24,22
1999;35;12;5;13,30;25,77
1998;29;19;10;11,52;22,41
1997;29;18;8;11,41;23,20

