Nombre del recién nacido:  JAN (niño). 2018
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=28116&t=2018&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;4;4;3;12,08;23,53
Alt Empordà;7;13;7;5,39;10,23
Alt Penedès;10;3;3;11,34;21,37
Anoia;5;23;9;5,13;10,00
Bages;16;2;1;10,58;20,00
Baix Camp;17;3;2;10,27;20,02
Baix Ebre;7;7;4;11,33;23,18
Baix Empordà;8;13;9;7,50;14,60
Baix Llobregat;35;31;17;5,29;10,22
Baix Penedès;6;13;8;7,72;14,63
Barcelonès;114;23;14;6,04;11,90
Berguedà;6;2;2;23,72;45,11
Garraf;13;1;1;11,51;22,41
Garrotxa;7;3;2;14,61;26,92
Gironès;17;5;3;8,64;16,70
Maresme;33;4;2;9,53;19,15
Montsià;4;9;5;7,84;14,87
Osona;16;5;4;11,26;21,65
Segrià;9;24;14;5,09;9,87
Selva;13;2;1;9,52;19,29
Tarragonès;14;21;13;6,07;11,72
Vallès Occidental;69;9;6;8,73;17,06
Vallès Oriental;33;5;4;10,09;19,29
Total;489;7;4;7,74;15,09

