Name of the newborn child: TIAGO (boy). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=58411&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,24,351,176,044,086
2022,15,533,269,027,051
2021,13,578,293,023,044
2020,13,574,284,022,044
2019,15,530,268,025,048
2018,16,518,260,025,049
2017,20,439,229,030,058
2016,24,388,203,035,068
2015,19,456,227,027,052
2014,22,411,210,031,060
2013,12,601,295,017,033
2012,7,848,407,009,018
2011,12,630,308,015,029
2010,22,443,225,026,050
2009,13,599,292,015,029
2008,10,732,344,011,022
2007,8,772,363,010,019
2006,10,651,309,012,024
2005,..,..,..,..,..
2004,4,1.005,464,005,010
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

