Nom del nadó: RAÜL/RAÚL (nen). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=51596&t=2003
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;25;337;171;0,46;0,90
2022;29;306;161;0,51;0,99
2021;34;274;143;0,59;1,15
2020;34;262;134;0,59;1,15
2019;47;214;111;0,77;1,51
2018;54;193;103;0,85;1,67
2017;57;208;112;0,86;1,66
2016;80;163;86;1,17;2,27
2015;73;183;98;1,04;2,01
2014;85;165;90;1,19;2,30
2013;100;136;71;1,40;2,72
2012;124;116;62;1,61;3,12
2011;146;106;58;1,81;3,51
2010;162;100;55;1,93;3,72
2009;195;85;48;2,30;4,42
2008;238;69;37;2,67;5,18
2007;253;69;36;3,02;5,87
2006;303;63;34;3,69;7,14
2005;315;56;32;3,96;7,64
2004;336;54;31;4,38;8,52
2003;425;39;21;5,82;11,26
2002;400;40;22;5,86;11,35
2001;406;41;23;6,27;12,21
2000;430;41;24;6,77;13,16
1999;363;45;27;6,12;11,92
1998;338;44;26;5,97;11,50
1997;346;46;26;6,10;11,83

