Nom del nadó: DEREK (nen). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=15954&t=2008
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;50;177;95;0,92;1,80
2022;37;245;127;0,66;1,27
2021;41;231;121;0,71;1,38
2020;51;193;100;0,88;1,73
2019;56;191;98;0,92;1,80
2018;61;186;96;0,97;1,88
2017;64;184;98;0,96;1,87
2016;81;158;82;1,18;2,30
2015;70;186;100;1,00;1,93
2014;72;182;100;1,01;1,95
2013;53;232;120;0,74;1,44
2012;48;244;128;0,62;1,21
2011;44;278;141;0,54;1,06
2010;45;281;144;0,54;1,03
2009;43;288;148;0,51;0,97
2008;55;254;128;0,62;1,20
2007;91;154;82;1,09;2,11
2006;57;220;113;0,69;1,34
2005;55;218;113;0,69;1,33
2004;29;308;156;0,38;0,74
2003;23;328;162;0,32;0,61
2002;14;415;207;0,20;0,40
2001;7;567;274;0,11;0,21
2000;10;460;227;0,16;0,31
1999;6;581;284;0,10;0,20
1998;4;690;322;0,07;0,14
1997;5;598;273;0,09;0,17

