Nom del nadó:  HÈCTOR/HÉCTOR (nen). 2005
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=24488&t=2005
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Anoia;5;55;30;3,68;7,09
Baix Camp;8;51;31;3,76;7,33
Baix Llobregat;46;44;25;4,71;8,92
Barcelonès;84;63;34;3,92;7,60
Garraf;8;37;19;5,23;10,48
Maresme;20;54;29;4,11;7,92
Segrià;4;96;50;1,92;3,83
Selva;4;80;42;2,55;4,91
Tarragonès;14;42;24;4,99;9,72
Vallès Occidental;40;64;35;3,73;7,23
Vallès Oriental;11;81;42;2,40;4,64
Total;262;67;36;3,29;6,36

