Nom del nadó: HUGO (nen). Evolució. 1997-2023
Maresme
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d21&id=25144&t=2009
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;17;22;15;6,03;11,57
2022;17;29;16;5,37;10,47
2021;10;51;24;3,15;6,26
2020;24;9;7;7,75;14,80
2019;12;45;24;3,65;7,12
2018;21;19;11;6,07;12,19
2017;25;19;12;6,72;12,97
2016;31;13;8;7,96;15,33
2015;32;15;10;8,14;15,62
2014;40;10;7;9,64;18,49
2013;25;25;13;6,07;11,82
2012;44;6;3;10,07;19,24
2011;28;24;12;5,90;11,37
2010;35;17;9;7,08;13,61
2009;37;16;9;7,33;14,13
2008;29;28;16;5,58;10,92
2007;32;26;12;6,58;12,96
2006;25;44;25;5,13;9,65
2005;21;50;27;4,31;8,31
2004;25;40;22;5,35;10,38
2003;22;44;25;5,05;9,69
2002;..;..;..;..;..
2001;6;108;54;1,52;3,01
2000;4;139;77;1,00;1,93
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

