Nombre del recién nacido: MIGUEL (niño). Evolución. 1997-2023
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=43306&t=2016&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;63;145;79;1,16;2,26
2022;64;150;80;1,14;2,20
2021;64;160;85;1,11;2,16
2020;60;168;89;1,04;2,03
2019;59;182;92;0,97;1,90
2018;54;193;103;0,85;1,67
2017;59;198;109;0,89;1,72
2016;76;171;92;1,11;2,16
2015;78;169;90;1,11;2,15
2014;89;155;83;1,25;2,41
2013;74;184;99;1,04;2,01
2012;93;159;83;1,21;2,34
2011;102;143;75;1,26;2,45
2010;115;136;72;1,37;2,64
2009;152;110;59;1,79;3,45
2008;159;109;62;1,79;3,46
2007;177;94;51;2,11;4,10
2006;159;102;56;1,94;3,75
2005;147;105;58;1,85;3,57
2004;168;80;44;2,19;4,26
2003;181;76;42;2,48;4,79
2002;177;83;43;2,59;5,02
2001;141;96;50;2,18;4,24
2000;164;83;42;2,58;5,02
1999;161;80;40;2,71;5,29
1998;144;87;45;2,55;4,90
1997;155;85;46;2,73;5,30

