Name of the newborn child: JAN (boy). Evolution. 1997-2023
Alt Empordà
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d02&id=28116&t=2012&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,10,2,2,935,1757
2022,9,5,4,817,1599
2021,9,3,2,841,1651
2020,4,41,20,342,681
2019,9,9,6,756,1429
2018,7,13,7,539,1023
2017,8,15,7,600,1182
2016,11,3,3,891,1768
2015,9,16,11,618,1220
2014,13,7,4,964,1876
2013,9,13,7,646,1253
2012,9,19,9,603,1216
2011,9,22,11,582,1167
2010,7,35,19,440,863
2009,14,9,4,857,1604
2008,16,5,2,930,1852
2007,11,13,10,733,1380
2006,9,23,14,589,1124
2005,4,58,31,288,571
2004,5,46,22,390,776
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,4,47,28,426,813
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

