Name of the newborn child: MOHAMMED (boy). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=44380&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,18,440,221,033,065
2022,11,630,311,020,038
2021,16,484,251,028,054
2020,16,488,244,028,054
2019,21,411,204,035,068
2018,18,463,234,028,056
2017,19,453,237,029,055
2016,22,426,223,032,062
2015,16,506,256,023,044
2014,26,363,191,036,070
2013,21,419,212,029,057
2012,26,368,186,034,065
2011,30,360,185,037,072
2010,43,288,147,051,099
2009,26,390,200,031,059
2008,34,337,179,038,074
2007,20,428,216,024,046
2006,11,604,288,013,026
2005,14,498,246,018,034
2004,10,576,275,013,025
2003,7,650,311,010,019
2002,7,604,291,010,020
2001,7,567,274,011,021
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,4,690,322,007,014
1997,..,..,..,..,..

