Name of the newborn child: JOSÉ DANIEL (boy). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=31723&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,4,1.191,577,006,012
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,5,1.027,503,007,014
2013,4,1.167,554,006,011
2012,4,1.195,564,005,010
2011,..,..,..,..,..
2010,..,..,..,..,..
2009,..,..,..,..,..
2008,..,..,..,..,..
2007,5,1.041,484,006,012
2006,6,886,414,007,014
2005,6,827,388,008,015
2004,9,614,290,012,023
2003,4,935,443,005,011
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,4,757,354,006,012
1999,..,..,..,..,..
1998,5,606,286,009,017
1997,4,674,310,007,014

