Nombre del recién nacido: NOÈLIA/NOELIA (niña). Evolución. 1997-2023
Camp de Tarragona
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3&id=47592&t=2007&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;7;140;68;1,25;2,55
2011;..;..;..;..;..
2010;6;179;86;0,96;2,00
2009;8;148;66;1,27;2,64
2008;5;212;104;0,75;1,59
2007;11;116;56;1,79;3,64
2006;10;113;51;1,74;3,59
2005;9;126;56;1,61;3,32
2004;5;162;79;0,98;2,01
2003;9;106;49;1,87;3,94
2002;8;115;52;1,75;3,58
2001;10;88;41;2,38;4,98
2000;11;79;35;2,66;5,38
1999;16;57;27;4,33;8,89
1998;16;54;23;4,36;9,14
1997;16;55;27;4,60;9,46

