Nom del nadó: INÉS (nena). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=26204&t=1999
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;77;118;55;1,42;2,92
2022;79;126;58;1,40;2,91
2021;68;150;69;1,18;2,42
2020;74;141;62;1,28;2,61
2019;75;148;71;1,23;2,52
2018;97;128;59;1,54;3,15
2017;104;124;57;1,56;3,23
2016;100;139;67;1,46;3,00
2015;129;112;53;1,84;3,81
2014;117;115;55;1,64;3,41
2013;120;108;52;1,68;3,46
2012;111;131;65;1,44;2,97
2011;98;149;73;1,21;2,49
2010;145;106;48;1,73;3,58
2009;124;126;55;1,46;3,04
2008;148;119;52;1,66;3,44
2007;135;114;53;1,61;3,33
2006;136;120;56;1,66;3,43
2005;112;130;59;1,41;2,92
2004;95;145;69;1,24;2,55
2003;121;114;51;1,66;3,43
2002;108;123;54;1,58;3,27
2001;86;140;61;1,33;2,73
2000;87;133;59;1,37;2,82
1999;91;124;55;1,53;3,15
1998;71;144;65;1,26;2,61
1997;73;143;61;1,29;2,66

