Nom del nadó: DAN (nen). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=14401&t=2020
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;21;387;196;0,39;0,75
2022;17;474;246;0,30;0,58
2021;14;537;269;0,24;0,47
2020;16;488;244;0,28;0,54
2019;15;530;268;0,25;0,48
2018;15;540;270;0,24;0,46
2017;9;734;362;0,14;0,26
2016;15;537;265;0,22;0,43
2015;28;345;184;0,40;0,77
2014;15;516;262;0,21;0,41
2013;15;515;258;0,21;0,41
2012;14;561;286;0,18;0,35
2011;19;472;231;0,23;0,46
2010;13;620;301;0,15;0,30
2009;21;447;230;0,25;0,48
2008;17;524;256;0,19;0,37
2007;16;496;249;0,19;0,37
2006;21;410;207;0,26;0,50
2005;19;418;211;0,24;0,46
2004;6;799;374;0,08;0,15
2003;10;514;249;0,14;0,26
2002;..;..;..;..;..
2001;6;621;294;0,09;0,18
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;9;447;212;0,16;0,31

