Nom del nadó: GUILLERMO (nen). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=23390&t=2004
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;29;303;148;0,54;1,04
2022;33;273;144;0,59;1,13
2021;34;274;143;0,59;1,15
2020;19;438;224;0,33;0,64
2019;29;325;172;0,48;0,93
2018;28;343;178;0,44;0,86
2017;33;313;166;0,50;0,96
2016;40;268;142;0,58;1,13
2015;31;326;173;0,44;0,85
2014;35;297;160;0,49;0,95
2013;43;269;142;0,60;1,17
2012;50;233;121;0,65;1,26
2011;60;221;117;0,74;1,44
2010;78;185;100;0,93;1,79
2009;63;210;109;0,74;1,43
2008;87;168;87;0,98;1,89
2007;78;184;96;0,93;1,81
2006;72;189;96;0,88;1,70
2005;87;161;85;1,09;2,11
2004;58;210;105;0,76;1,47
2003;74;175;93;1,01;1,96
2002;83;153;86;1,21;2,35
2001;79;151;86;1,22;2,37
2000;91;128;72;1,43;2,79
1999;84;130;73;1,42;2,76
1998;90;122;68;1,59;3,06
1997;78;132;74;1,38;2,67

