Nom del nadó:  PAULA (nena). 2013
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=49896&t=2013
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Metropolità;426;12;6;9,44;19,41
Comarques Gironines;56;15;7;7,59;15,64
Camp de Tarragona;54;2;2;10,57;22,24
Terres de l'Ebre;25;1;1;16,01;34,15
Ponent;29;13;7;8,22;16,75
Comarques Centrals;29;19;9;7,73;16,10
Alt Pirineu i Aran;6;9;4;10,64;21,51
Penedès;43;8;4;9,60;19,78
Total;668;7;4;9,34;19,27

