Nom del nadó: QUERALT (nena). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=50937&t=2017
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;54;168;76;1,00;2,05
2022;64;150;71;1,14;2,36
2021;48;208;101;0,83;1,71
2020;68;154;70;1,17;2,40
2019;83;130;60;1,36;2,79
2018;87;143;66;1,38;2,83
2017;99;131;61;1,49;3,07
2016;117;115;52;1,70;3,51
2015;120;120;56;1,71;3,54
2014;133;103;49;1,87;3,88
2013;109;125;60;1,52;3,14
2012;125;115;54;1,62;3,34
2011;149;104;48;1,84;3,79
2010;126;124;57;1,50;3,12
2009;123;128;57;1,45;3,02
2008;103;145;71;1,16;2,39
2007;110;135;65;1,31;2,71
2006;93;149;72;1,13;2,35
2005;94;153;71;1,18;2,45
2004;72;179;88;0,94;1,93
2003;58;204;101;0,79;1,65
2002;53;207;100;0,78;1,60
2001;55;199;95;0,85;1,75
2000;42;222;106;0,66;1,36
1999;46;203;94;0,77;1,59
1998;49;189;86;0,87;1,80
1997;32;231;115;0,56;1,17

