Nom del nadó:  EDUARD (nen). 1999
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=17313&t=1999
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;6;34;20;6,47;12,68
Anoia;4;50;29;4,65;8,21
Baix Llobregat;11;115;62;1,51;2,93
Barcelonès;51;86;42;2,88;5,67
Gironès;9;35;20;6,32;12,30
Maresme;6;101;55;1,66;3,16
Osona;10;35;19;7,82;14,81
Segrià;8;45;24;5,28;9,83
Tarragonès;6;68;39;3,43;6,76
Vallès Occidental;11;120;66;1,41;2,75
Vallès Oriental;6;94;49;1,72;3,32
Total;153;85;43;2,58;5,03

