Nom del nadó: NEREA (nena). Evolució. 1997-2022
Alt Penedès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d03&id=46523
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;4;46;23;3,79;7,84
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;9;30;15;6,99;14,15
2005;6;45;21;4,94;10,58
2004;9;26;14;7,59;16,04
2003;6;37;17;5,64;12,02
2002;4;48;23;4,12;8,16
2001;6;34;17;6,95;14,67
2000;..;..;..;..;..
1999;5;34;18;7,20;13,97
1998;..;..;..;..;..
1997;..;..;..;..;..

