Name of the newborn child: SAFIA (girl). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=53526&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,6,943,469,011,023
2022,4,1.206,610,007,015
2021,5,1.065,541,009,018
2020,4,1.218,620,007,014
2019,4,1.212,613,007,013
2018,4,1.199,622,006,013
2017,6,933,471,009,019
2016,4,1.177,626,006,012
2015,..,..,..,..,..
2014,7,839,428,010,020
2013,..,..,..,..,..
2012,..,..,..,..,..
2011,..,..,..,..,..
2010,4,1.247,670,005,010
2009,..,..,..,..,..
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,5,933,497,006,013
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

