Name of the newborn child: JOSÉ DAVID (boy). Evolution. 1997-2023
Barcelona
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=31724&t=2007&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,6,763,375,013,025
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,4,950,449,007,014
2011,4,955,448,007,013
2010,5,855,414,008,016
2009,6,755,354,010,019
2008,8,656,313,012,024
2007,5,816,389,008,016
2006,..,..,..,..,..
2005,6,667,324,010,019
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,5,601,292,010,019
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,4,557,263,009,018
1997,..,..,..,..,..

