Nombre del recién nacido: JORDI (niño). Evolución. 1997-2022
Gironès
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d20&id=31282&t=2014&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;7;32;18;4,06;8,29
2021;5;55;31;2,83;5,49
2020;..;..;..;..;..
2019;5;63;33;2,72;5,43
2018;4;97;51;2,03;3,93
2017;9;37;19;4,47;8,77
2016;14;22;12;6,73;13,32
2015;12;27;15;5,59;10,42
2014;12;33;20;5,39;10,15
2013;9;48;23;4,21;8,44
2012;9;48;26;3,89;7,48
2011;22;11;8;9,16;17,56
2010;15;27;16;5,83;11,10
2009;11;41;21;4,24;8,14
2008;13;35;20;4,86;9,59
2007;18;20;12;7,46;14,52
2006;18;22;13;7,60;15,03
2005;13;33;18;5,87;11,07
2004;17;22;13;7,84;15,45
2003;12;36;17;6,00;11,64
2002;20;14;7;11,39;21,62
2001;17;17;7;10,40;21,12
2000;15;24;13;9,38;18,75
1999;13;20;10;9,14;17,76
1998;11;30;15;7,77;14,73
1997;20;11;6;14,14;26,85

