Nom del nadó: IAGO (nen). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=25368
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;25;226;113;0,74;1,43
2022;19;286;148;0,54;1,03
2021;28;211;110;0,77;1,49
2020;24;242;120;0,66;1,29
2019;29;218;114;0,75;1,48
2018;27;231;122;0,67;1,32
2017;25;259;136;0,59;1,14
2016;22;286;151;0,50;0,98
2015;29;239;127;0,65;1,26
2014;39;194;106;0,87;1,67
2013;31;235;124;0,69;1,34
2012;17;348;180;0,35;0,68
2011;20;328;168;0,39;0,77
2010;32;246;128;0,61;1,18
2009;19;342;178;0,36;0,69
2008;29;280;142;0,53;1,02
2007;21;303;156;0,40;0,77
2006;22;287;149;0,42;0,81
2005;17;330;174;0,33;0,64
2004;19;294;150;0,38;0,74
2003;14;333;166;0,29;0,57
2002;14;324;167;0,31;0,60
2001;9;396;202;0,21;0,40
2000;10;368;175;0,24;0,46
1999;6;456;228;0,15;0,29
1998;6;432;212;0,16;0,31
1997;..;..;..;..;..

