Name of the newborn child: MARIANA (girl). Evolution. 1997-2022
Barcelonès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=40720&t=2007&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,4,550,274,020,042
2016,4,543,275,020,041
2015,4,544,275,020,041
2014,..,..,..,..,..
2013,8,327,161,040,082
2012,..,..,..,..,..
2011,6,416,210,028,057
2010,6,423,203,027,056
2009,7,352,171,032,066
2008,5,456,227,022,045
2007,8,333,161,036,075
2006,..,..,..,..,..
2005,10,286,137,047,096
2004,5,403,201,024,049
2003,4,428,218,020,040
2002,6,343,172,031,063
2001,..,..,..,..,..
2000,6,322,163,033,067
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,7,276,133,039,082

