Name of the newborn child: BLANCA (girl). Evolution. 1997-2023
Ponent
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c5&id=10194&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,..,..,..,..,..
2022,4,109,48,143,296
2021,5,96,46,180,374
2020,7,68,34,246,487
2019,4,124,54,136,279
2018,..,..,..,..,..
2017,7,81,40,221,451
2016,6,92,46,183,371
2015,6,98,47,176,365
2014,8,77,39,224,458
2013,10,59,28,283,578
2012,6,108,54,159,323
2011,7,90,45,177,366
2010,8,85,39,193,400
2009,9,79,35,211,447
2008,8,89,39,182,370
2007,8,81,37,209,428
2006,9,71,33,244,511
2005,10,65,29,283,572
2004,11,59,29,325,661
2003,6,96,41,185,381
2002,9,66,32,309,647
2001,9,64,30,314,648
2000,9,66,29,324,655
1999,6,84,37,228,471
1998,6,85,40,238,491
1997,7,73,39,275,542

