Name of the newborn child: ALBERT (boy). Evolution. 1997-2023
Noguera
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d23&id=2940&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,..,..,..,..,..
2011,..,..,..,..,..
2010,..,..,..,..,..
2009,..,..,..,..,..
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,4,6,4,1231,2516
2005,5,7,3,1404,2959
2004,4,12,6,1159,2395
2003,5,6,2,1623,2994
2002,..,..,..,..,..
2001,6,4,3,2069,3488
2000,5,7,3,1818,3846
1999,6,6,5,2256,4380
1998,4,9,4,1509,2963
1997,4,10,6,1556,3226

