Nombre del recién nacido:  LIA/LÍA (niña). 2023
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=36405&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;7;8;3;6,55;14,00
Alt Penedès;7;5;3;8,37;16,13
Anoia;8;2;1;8,96;18,82
Bages;4;41;17;3,44;7,31
Baix Camp;4;55;28;2,80;5,70
Baix Empordà;4;29;13;4,37;8,64
Baix Llobregat;17;56;26;3,11;6,51
Barcelonès;51;37;16;3,12;6,40
Gironès;11;10;4;6,62;13,40
Maresme;8;65;31;2,84;5,92
Osona;7;16;7;5,84;12,05
Segrià;4;62;29;2,55;5,30
Selva;5;32;13;4,01;8,61
Tarragonès;11;19;9;5,73;11,29
Vallès Occidental;27;42;23;4,09;8,28
Vallès Oriental;15;26;13;5,62;11,84
Total;217;37;17;4,01;8,24

