Name of the newborn child: NIL (boy). Evolution. 1997-2023
Tarragonès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d36&id=47194&t=2005&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,13,8,4,677,1376
2022,12,10,5,610,1200
2021,13,11,6,644,1207
2020,9,30,16,447,874
2019,11,27,12,513,999
2018,16,15,8,693,1339
2017,16,13,5,694,1393
2016,19,11,5,788,1559
2015,16,25,13,630,1237
2014,15,26,14,572,1083
2013,14,28,17,548,1016
2012,15,27,14,549,1087
2011,17,23,12,611,1176
2010,13,45,26,413,800
2009,20,23,12,641,1238
2008,10,57,33,297,550
2007,10,65,40,333,644
2006,13,43,27,458,883
2005,11,56,32,392,763
2004,8,66,39,315,610
2003,..,..,..,..,..
2002,6,75,43,277,536
2001,6,71,40,300,569
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

