Nombre del recién nacido: LAURA (niña). Evolución. 1997-2023
Metropolità
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=35533&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;36;154;71;1,06;2,19
2022;20;275;131;0,56;1,17
2021;53;126;55;1,45;2,98
2020;36;171;79;0,99;2,02
2019;53;133;62;1,38;2,80
2018;73;111;51;1,82;3,71
2017;73;120;54;1,73;3,57
2016;81;113;53;1,85;3,81
2015;115;80;36;2,59;5,39
2014;134;67;29;2,98;6,20
2013;130;67;29;2,88;5,92
2012;187;56;25;3,86;7,94
2011;209;41;18;4,12;8,46
2010;243;36;16;4,66;9,68
2009;266;34;15;5,04;10,48
2008;334;28;13;6,05;12,51
2007;395;20;11;7,47;15,37
2006;465;15;8;8,89;18,46
2005;524;13;7;10,20;21,19
2004;579;11;6;11,55;23,77
2003;585;10;4;12,21;25,20
2002;638;6;4;14,04;28,94
2001;671;4;3;15,51;31,99
2000;776;4;3;18,27;37,74
1999;823;3;2;20,63;42,35
1998;762;3;2;20,23;42,19
1997;764;2;1;20,16;41,71

