Nom del nadó: XÈNIA/XENIA (nena). Evolució. 1997-2023
Maresme
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d21&id=60924&t=2004
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;4;170;79;0,96;2,02
2013;7;105;49;1,70;3,50
2012;..;..;..;..;..
2011;6;134;67;1,26;2,62
2010;6;134;64;1,21;2,53
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;4;168;87;0,82;1,67
2006;8;103;47;1,64;3,51
2005;6;127;60;1,23;2,56
2004;12;74;36;2,57;5,30
2003;7;109;53;1,61;3,35
2002;4;147;68;0,99;2,08
2001;10;74;35;2,53;5,09
2000;7;101;47;1,75;3,64
1999;6;101;47;1,66;3,51
1998;4;127;58;1,21;2,50
1997;7;84;39;2,12;4,44

