Name of the newborn child: AINOHA (girl). Evolution. 1997-2023
Metropolità
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=2242&t=2001&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,5,740,389,010,021
2011,..,..,..,..,..
2010,..,..,..,..,..
2009,4,872,464,008,016
2008,10,508,263,018,037
2007,10,473,241,019,039
2006,6,633,325,011,024
2005,13,389,187,025,053
2004,10,434,221,020,041
2003,8,451,228,017,034
2002,7,458,229,015,032
2001,13,325,162,030,062
2000,5,508,264,012,024
1999,12,316,158,030,062
1998,8,373,188,021,044
1997,4,512,274,011,022

