Nombre del recién nacido: ANIOL (niño). Evolución. 1997-2022
Barcelona
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=6667&t=2005&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;30;223;117;0,73;1,40
2021;33;213;111;0,78;1,52
2020;34;208;107;0,81;1,57
2019;47;171;87;1,05;2,07
2018;47;178;93;1,01;1,98
2017;35;229;122;0,72;1,38
2016;51;179;98;1,01;1,97
2015;50;183;100;0,98;1,89
2014;62;166;91;1,19;2,29
2013;46;201;105;0,88;1,71
2012;47;196;102;0,83;1,62
2011;46;208;111;0,78;1,52
2010;44;228;119;0,72;1,39
2009;40;234;123;0,65;1,25
2008;42;238;122;0,65;1,26
2007;34;257;133;0,55;1,07
2006;21;328;171;0,35;0,67
2005;31;256;132;0,52;1,00
2004;22;300;155;0,38;0,74
2003;21;297;148;0,38;0,74
2002;17;317;162;0,33;0,63
2001;12;373;191;0,24;0,47
2000;13;343;167;0,27;0,52
1999;10;377;192;0,22;0,43
1998;12;324;163;0,28;0,54
1997;9;375;182;0,21;0,40

