Búsqueda de nombre: «AYLA». 2023
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);M;30;1,14
AYLA;M;30;1,14
Con la palabra buscada (0);M;..;..
Hay otros resultados que no se muestran para la preservación del secreto estadístico.;;;
Con la partícula buscada (4†);H/M;81;1,49
NAYLA;M;36;1,37
LAYLA;M;24;0,91
AYLAN;H;9;0,32
KAYLA;M;5;0,19

