Nombre del recién nacido: JÚLIA/JULIA (niña). Evolución. 1997-2023
Maresme
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d21&id=32790&t=2008&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;26;4;1;9,22;19,25
2022;35;3;1;11,07;22,73
2021;31;2;1;9,78;19,71
2020;25;8;2;8,07;16,96
2019;31;4;1;9,42;19,33
2018;50;1;1;14,45;28,77
2017;34;6;2;9,13;18,95
2016;39;4;2;10,02;20,83
2015;34;9;2;8,65;18,05
2014;47;5;2;11,33;23,68
2013;56;2;1;13,60;27,97
2012;51;2;1;11,67;24,48
2011;50;5;3;10,53;21,87
2010;58;4;2;11,73;24,44
2009;62;3;2;12,29;25,56
2008;65;5;3;12,50;25,55
2007;70;2;1;14,39;29,24
2006;67;4;1;13,75;29,37
2005;58;9;5;11,90;24,72
2004;46;11;6;9,85;20,32
2003;67;2;1;15,38;32,10
2002;46;9;6;11,38;23,93
2001;51;9;5;12,89;25,98
2000;35;23;13;8,76;18,20
1999;35;15;9;9,71;20,48
1998;36;13;6;10,93;22,46
1997;25;31;16;7,58;15,84

