Nombre del recién nacido:  CLÀUDIA/CLAUDIA (niña). 2010
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=13398&t=2010&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Metropolità;403;17;9;7,72;16,06
Comarques Gironines;66;15;6;7,55;15,47
Camp de Tarragona;41;21;9;6,56;13,63
Terres de l'Ebre;15;15;5;8,14;17,12
Ponent;29;21;11;6,99;14,50
Comarques Centrals;46;14;6;10,03;20,81
Alt Pirineu i Aran;4;22;8;5,99;13,16
Penedès;28;34;14;5,00;10,43
Total;632;17;9;7,52;15,62

