Name of the newborn child: XÈNIA/XENIA (girl). Evolution. 1997-2023
Comarques Centrals
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c6&id=60924&t=2002&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,4,156,73,117,247
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,10,69,33,272,561
2014,8,86,46,211,432
2013,6,108,55,160,333
2012,7,106,52,168,349
2011,13,65,33,301,620
2010,..,..,..,..,..
2009,16,57,27,348,726
2008,19,47,25,398,838
2007,9,85,40,203,424
2006,12,73,35,283,581
2005,19,47,22,456,950
2004,16,54,28,408,857
2003,11,67,32,302,635
2002,10,68,34,300,619
2001,12,60,29,388,792
2000,11,60,30,361,751
1999,14,51,25,461,968
1998,5,98,44,177,376
1997,5,105,44,171,359

