Nom del nadó: NOLAN (nen). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=47670
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;5;847;420;0,13;0,25
2022;8;631;316;0,19;0,37
2021;10;522;268;0,24;0,46
2020;6;752;376;0,14;0,28
2019;6;765;376;0,13;0,26
2018;..;..;..;..;..
2017;6;754;373;0,12;0,24
2016;5;848;417;0,10;0,19
2015;..;..;..;..;..
2014;4;924;458;0,08;0,15
2013;8;623;301;0,15;0,30
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

