Nombre del recién nacido: ZIAD (niño). Evolución. 1997-2023
Barcelona
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=63556&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;5;847;420;0,13;0,25
2022;8;631;316;0,19;0,37
2021;14;409;209;0,33;0,64
2020;11;500;246;0,26;0,51
2019;8;633;318;0,18;0,35
2018;6;763;375;0,13;0,25
2017;7;692;345;0,14;0,28
2016;9;603;303;0,18;0,35
2015;7;679;340;0,14;0,26
2014;7;657;332;0,13;0,26
2013;..;..;..;..;..
2012;5;824;395;0,09;0,17
2011;10;558;277;0,17;0,33
2010;7;710;337;0,11;0,22
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

