Nom del nadó: NICOLÀS/NICOLÁS (nen). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=46962&t=2000
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;86;102;52;1,59;3,09
2022;90;108;57;1,60;3,09
2021;98;105;55;1,70;3,31
2020;80;133;75;1,38;2,71
2019;81;136;75;1,33;2,61
2018;97;128;70;1,54;2,99
2017;87;151;78;1,31;2,54
2016;80;163;86;1,17;2,27
2015;111;126;66;1,58;3,06
2014;185;79;42;2,60;5,01
2013;174;82;44;2,43;4,73
2012;202;75;41;2,62;5,09
2011;228;69;38;2,82;5,49
2010;172;94;51;2,05;3,95
2009;176;91;50;2,07;3,99
2008;188;93;52;2,11;4,09
2007;156;101;56;1,86;3,62
2006;154;106;57;1,88;3,63
2005;154;98;53;1,94;3,74
2004;128;111;62;1,67;3,25
2003;116;122;67;1,59;3,07
2002;95;137;76;1,39;2,69
2001;88;138;79;1,36;2,65
2000;62;176;97;0,98;1,90
1999;62;169;93;1,04;2,04
1998;40;210;111;0,71;1,36
1997;28;246;126;0,49;0,96

