Name of the newborn child: JUAN FRANCISCO (boy). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=32337&t=2016&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,6,930,456,010,020
2020,..,..,..,..,..
2019,4,1.212,600,007,013
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,4,1.177,552,006,011
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,4,1.195,564,005,010
2011,..,..,..,..,..
2010,6,979,452,007,014
2009,..,..,..,..,..
2008,7,903,424,008,015
2007,5,1.041,484,006,012
2006,5,966,448,006,012
2005,8,690,335,010,019
2004,4,1.005,464,005,010
2003,8,602,293,011,021
2002,7,604,291,010,020
2001,5,684,315,008,015
2000,7,543,265,011,021
1999,14,358,180,024,046
1998,8,479,228,014,027
1997,5,598,273,009,017

