Nom del nadó: ALÍCIA/ALICIA (nena). Evolució. 1997-2022
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=4363&t=2000
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;33;203;98;0,80;1,67
2021;41;173;81;0,97;1,98
2020;44;166;76;1,04;2,14
2019;44;176;88;0,99;2,01
2018;49;170;81;1,06;2,16
2017;47;186;86;0,96;2,00
2016;59;161;75;1,17;2,40
2015;43;210;102;0,84;1,74
2014;47;194;91;0,90;1,87
2013;45;206;98;0,86;1,77
2012;46;202;98;0,82;1,68
2011;63;157;75;1,07;2,19
2010;54;195;96;0,88;1,84
2009;58;171;82;0,94;1,96
2008;55;188;95;0,85;1,76
2007;47;214;103;0,76;1,57
2006;64;159;77;1,05;2,19
2005;65;158;75;1,09;2,27
2004;67;155;75;1,16;2,39
2003;73;145;69;1,32;2,74
2002;75;134;59;1,44;2,97
2001;73;124;56;1,48;3,05
2000;106;93;46;2,19;4,54
1999;100;99;48;2,20;4,53
1998;88;104;49;2,05;4,28
1997;90;101;48;2,09;4,32

