Nombre del recién nacido:  MARTÍN (niño). 2023
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=41511&t=2023&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Baix Camp;4;55;28;2,80;5,49
Baix Llobregat;26;32;19;4,76;9,13
Barcelonès;48;42;24;2,93;5,72
Garraf;6;15;9;5,96;11,43
Maresme;9;54;27;3,19;6,13
Selva;4;43;23;3,21;6,01
Tarragonès;9;26;16;4,69;9,52
Vallès Occidental;20;57;25;3,03;5,99
Vallès Oriental;12;39;23;4,50;8,57
Total;157;52;27;2,90;5,64

