Nombre del recién nacido: JACOB (niño). Evolución. 1997-2023
Barcelona
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=27728&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;8;612;306;0,20;0,39
2022;10;538;270;0,24;0,47
2021;5;830;416;0,12;0,23
2020;10;543;272;0,24;0,46
2019;10;546;275;0,22;0,44
2018;6;763;375;0,13;0,25
2017;14;445;233;0,29;0,55
2016;11;529;266;0,22;0,42
2015;9;587;296;0,18;0,34
2014;6;723;364;0,12;0,22
2013;11;501;249;0,21;0,41
2012;9;581;293;0,16;0,31
2011;9;600;298;0,15;0,30
2010;5;855;414;0,08;0,16
2009;9;584;290;0,15;0,28
2008;6;763;361;0,09;0,18
2007;6;720;347;0,10;0,19
2006;..;..;..;..;..
2005;4;861;406;0,07;0,13
2004;4;812;379;0,07;0,13
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;5;507;245;0,12;0,22
1997;..;..;..;..;..

