Nom del nadó: NEUS (nena). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=46675
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;9;561;285;0,23;0,47
2022;10;538;269;0,24;0,51
2021;8;609;299;0,19;0,39
2020;12;459;231;0,28;0,58
2019;12;481;239;0,27;0,55
2018;21;329;160;0,45;0,93
2017;13;473;225;0,27;0,55
2016;14;450;220;0,28;0,57
2015;21;327;154;0,41;0,85
2014;27;278;128;0,52;1,08
2013;37;233;111;0,71;1,46
2012;31;273;129;0,55;1,13
2011;27;307;148;0,46;0,94
2010;35;265;129;0,57;1,19
2009;37;247;117;0,60;1,25
2008;37;262;127;0,57;1,19
2007;33;261;127;0,54;1,10
2006;30;277;134;0,49;1,02
2005;42;210;104;0,71;1,47
2004;45;207;103;0,78;1,60
2003;54;180;86;0,98;2,03
2002;51;177;82;0,98;2,02
2001;35;215;104;0,71;1,46
2000;46;173;76;0,95;1,97
1999;53;150;66;1,17;2,40
1998;49;158;69;1,14;2,38
1997;49;160;71;1,14;2,35

