Nom del nadó: ANDER (nen). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b43&id=5648&t=2013
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;50;131;71;1,27;2,47
2022;66;112;60;1,60;3,09
2021;74;107;58;1,74;3,40
2020;59;131;73;1,40;2,73
2019;26;270;140;0,58;1,15
2018;29;253;135;0,62;1,22
2017;27;275;145;0,55;1,07
2016;30;258;139;0,59;1,16
2015;28;269;144;0,55;1,06
2014;25;298;162;0,48;0,92
2013;31;262;137;0,59;1,15
2012;30;279;148;0,53;1,03
2011;20;366;188;0,34;0,66
2010;21;357;182;0,34;0,66
2009;11;523;262;0,18;0,34
2008;8;656;313;0,12;0,24
2007;12;465;233;0,19;0,38
2006;13;434;220;0,21;0,41
2005;7;594;292;0,12;0,23
2004;14;388;198;0,24;0,47
2003;11;424;208;0,20;0,39
2002;7;510;253;0,13;0,26
2001;4;644;303;0,08;0,16
2000;6;487;238;0,12;0,24
1999;..;..;..;..;..
1998;4;557;263;0,09;0,18
1997;..;..;..;..;..

