Nom del nadó:  NÚRIA/NURIA (nena). 2010
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=48152&t=2010
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;8;28;12;5,03;10,24
Alt Penedès;8;34;16;5,75;12,08
Anoia;9;29;11;6,02;12,45
Bages;14;24;11;6,47;13,38
Baix Camp;14;23;10;6,05;12,72
Baix Ebre;6;25;10;7,03;15,15
Baix Llobregat;31;60;26;3,27;6,73
Baix Penedès;5;41;18;4,17;8,77
Barcelonès;71;65;30;3,22;6,68
Berguedà;4;14;5;11,76;26,67
Gironès;6;79;38;2,33;4,90
Maresme;20;52;23;4,04;8,43
Osona;13;30;14;6,76;13,89
Pla de l'Estany;4;15;5;9,15;20,10
Segrià;12;36;17;4,96;10,33
Tarragonès;17;30;14;5,41;11,19
Urgell;4;10;5;9,71;19,32
Vallès Occidental;32;69;30;2,95;6,22
Vallès Oriental;14;67;31;2,90;5,94
Total;321;51;22;3,82;7,94

