Nombre del recién nacido: ROGER (niño). Evolución. 1997-2023
Ponent
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c5&id=52534&t=2003&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;7;58;28;2,62;5,10
2022;7;62;33;2,50;4,82
2021;13;24;15;4,68;9,00
2020;10;40;20;3,51;7,10
2019;13;28;13;4,41;8,60
2018;14;31;19;4,65;9,01
2017;15;30;16;4,74;9,32
2016;16;33;17;4,89;9,66
2015;21;23;13;6,15;11,86
2014;22;23;13;6,16;12,04
2013;22;26;15;6,24;12,24
2012;23;23;14;6,09;11,99
2011;26;23;11;6,58;12,73
2010;38;9;5;9,16;17,67
2009;50;3;2;11,70;22,12
2008;35;12;6;7,98;15,74
2007;31;19;10;8,10;15,84
2006;52;3;2;14,13;27,07
2005;31;17;9;8,76;17,32
2004;28;24;13;8,28;16,30
2003;32;21;11;9,85;19,10
2002;25;28;15;8,57;16,37
2001;41;8;4;14,31;27,78
2000;34;14;5;12,24;24,22
1999;33;15;8;12,54;24,30
1998;36;10;5;14,30;27,82
1997;44;6;3;17,31;35,20

