Name of the newborn child: LIS (girl). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=36771&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,12,604,305,022,046
2022,10,675,335,018,037
2021,12,601,297,021,043
2020,12,608,306,021,042
2019,19,454,226,031,064
2018,11,670,344,017,036
2017,17,485,230,026,053
2016,20,452,218,029,060
2015,10,685,341,014,030
2014,11,640,316,015,032
2013,6,926,481,008,017
2012,6,932,494,008,016
2011,..,..,..,..,..
2010,12,658,340,014,030
2009,..,..,..,..,..
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,4,1.005,542,005,011
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

