Nom del nadó:  LUCÍA (nena). 2004
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=37834&t=2004
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;4;62;31;3,12;6,26
Alt Penedès;6;42;21;5,06;10,70
Anoia;8;29;16;6,27;12,92
Bages;8;46;24;4,46;9,54
Baix Camp;21;14;8;10,64;21,69
Baix Empordà;7;28;14;5,49;11,59
Baix Llobregat;143;4;2;15,17;31,78
Baix Penedès;14;1;1;15,87;33,73
Barcelonès;315;5;3;14,99;30,88
Garraf;12;18;12;7,98;16,51
Gironès;7;61;32;3,23;6,55
Maresme;35;22;12;7,49;15,46
Segrià;8;50;23;4,00;8,13
Selva;15;16;8;9,75;19,43
Tarragonès;27;9;5;10,62;21,93
Vallès Occidental;124;11;6;11,88;23,97
Vallès Oriental;47;16;9;10,27;21,12
Total;816;12;7;10,64;21,90

