Nom del nadó:  GUILLEM (nen). 2019
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=23328&t=2019
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Baix Llobregat;9;131;74;1,44;2,78
Barcelonès;29;120;67;1,58;3,11
Garraf;4;35;20;3,79;7,46
Gironès;6;49;26;3,27;6,52
Maresme;8;73;41;2,43;4,74
Segrià;8;32;14;4,55;8,92
Vallès Occidental;14;100;54;1,83;3,65
Vallès Oriental;9;60;33;2,99;5,92
Total;119;95;51;1,96;3,83

