Nom del nadó: GUIFRÉ (nen). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=23306
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;9;561;277;0,23;0,44
2022;..;..;..;..;..
2021;7;671;342;0,16;0,32
2020;9;581;291;0,21;0,42
2019;10;546;275;0,22;0,44
2018;10;566;283;0,22;0,42
2017;13;473;249;0,27;0,51
2016;14;450;231;0,28;0,54
2015;10;555;275;0,20;0,38
2014;14;440;228;0,27;0,52
2013;15;407;210;0,29;0,56
2012;20;350;182;0,35;0,69
2011;11;531;260;0,19;0,36
2010;10;579;284;0,16;0,32
2009;11;523;262;0,18;0,34
2008;6;763;361;0,09;0,18
2007;10;532;268;0,16;0,32
2006;8;582;283;0,13;0,25
2005;5;739;351;0,08;0,16
2004;6;631;296;0,10;0,20
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;5;573;278;0,10;0,20
2000;..;..;..;..;..
1999;4;607;290;0,09;0,17
1998;4;557;263;0,09;0,18
1997;..;..;..;..;..

