Nombre del recién nacido: TONI (niño). Evolución. 1997-2023
Metropolità
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=58725&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;10;448;218;0,29;0,57
2022;21;264;140;0,59;1,14
2021;11;429;220;0,30;0,59
2020;13;394;196;0,36;0,70
2019;21;278;145;0,55;1,07
2018;15;372;192;0,37;0,73
2017;25;259;136;0,59;1,14
2016;31;224;118;0,71;1,38
2015;23;272;147;0,52;1,00
2014;25;263;141;0,56;1,07
2013;29;244;127;0,64;1,25
2012;29;251;131;0,60;1,16
2011;37;211;112;0,73;1,42
2010;27;281;145;0,52;1,00
2009;30;260;134;0,57;1,09
2008;41;216;110;0,74;1,44
2007;37;226;116;0,70;1,36
2006;20;299;156;0,38;0,74
2005;30;236;121;0,58;1,13
2004;31;236;120;0,62;1,20
2003;29;230;120;0,61;1,17
2002;12;351;178;0,26;0,51
2001;10;377;191;0,23;0,45
2000;8;401;196;0,19;0,37
1999;10;347;175;0,25;0,49
1998;11;316;157;0,29;0,56
1997;7;402;194;0,18;0,36

