Nom del nadó: DIEGO (nen). Evolució. 1997-2023
Vallès Oriental
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d41&id=16321&t=2002
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;..;..;..;..;..
2022;5;99;51;1,75;3,39
2021;4;118;62;1,40;2,72
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;8;82;42;2,45;4,68
2017;4;168;93;1,14;2,23
2016;7;92;48;1,94;3,84
2015;9;81;43;2,43;4,64
2014;6;123;63;1,56;3,03
2013;8;91;48;2,05;3,99
2012;..;..;..;..;..
2011;6;131;69;1,27;2,45
2010;6;140;75;1,24;2,44
2009;4;177;91;0,81;1,53
2008;8;116;62;1,58;3,09
2007;9;102;53;1,82;3,49
2006;..;..;..;..;..
2005;5;140;71;1,09;2,11
2004;9;94;51;1,97;3,82
2003;4;159;83;0,93;1,83
2002;7;118;67;1,69;3,20
2001;4;149;82;1,05;2,04
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

