Nombre del recién nacido:  PAU (niño). 2013
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=49701&t=2013&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;4;8;5;9,20;19,23
Alt Empordà;11;6;3;7,89;15,32
Alt Penedès;11;11;6;10,42;20,15
Anoia;17;3;2;13,98;27,07
Bages;15;14;9;8,52;16,63
Baix Camp;14;16;10;7,42;14,43
Baix Ebre;7;11;7;9,49;18,13
Baix Empordà;11;7;4;8,86;16,74
Baix Llobregat;56;18;8;7,21;14,07
Barcelonès;176;11;5;8,82;17,18
Cerdanya;4;1;1;28,78;59,70
Garraf;6;37;18;4,80;9,54
Garrotxa;4;21;14;7,46;14,81
Gironès;23;8;5;10,76;21,58
Maresme;44;5;3;10,69;20,80
Montsià;8;2;2;14,21;26,32
Osona;21;8;6;13,37;24,91
Pla d'Urgell;7;1;1;18,09;36,84
Segrià;20;7;4;9,86;19,03
Selva;8;26;16;5,22;9,78
Tarragonès;20;11;5;7,83;14,51
Urgell;4;8;4;10,55;20,62
Vallès Occidental;63;20;9;6,72;13,05
Vallès Oriental;30;22;12;7,68;14,96
Total;610;12;6;8,53;16,56

