Nom del nadó: FERNANDO (nen). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=20834&t=2003
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;13;418;207;0,33;0,64
2022;4;974;489;0,10;0,19
2021;14;409;209;0,33;0,64
2020;12;459;229;0,28;0,56
2019;11;508;257;0,25;0,48
2018;17;377;197;0,37;0,72
2017;19;362;189;0,39;0,75
2016;17;396;212;0,34;0,66
2015;17;390;199;0,33;0,64
2014;24;304;164;0,46;0,89
2013;19;346;183;0,36;0,71
2012;17;389;198;0,30;0,59
2011;34;257;134;0,57;1,12
2010;24;329;166;0,39;0,76
2009;18;391;201;0,29;0,56
2008;33;286;147;0,51;0,99
2007;31;269;138;0,50;0,98
2006;28;283;147;0,46;0,89
2005;27;274;140;0,45;0,88
2004;41;216;109;0,71;1,38
2003;39;215;111;0,71;1,37
2002;44;196;102;0,85;1,64
2001;37;209;110;0,75;1,46
2000;44;181;101;0,91;1,76
1999;34;209;113;0,75;1,46
1998;50;155;88;1,16;2,23
1997;45;168;95;1,04;2,01

