Nom del nadó: JUDIT (nena). Evolució. 1997-2022
Segrià
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d33&id=32492&t=1999
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;5;62;28;2,55;5,20
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;5;79;37;2,30;4,65
2011;4;99;47;1,69;3,51
2010;4;94;43;1,65;3,44
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;7;56;26;3,11;6,33
2006;4;99;48;1,83;3,77
2005;7;57;27;3,36;6,74
2004;6;66;30;3,00;6,10
2003;7;54;24;3,59;7,32
2002;7;50;23;4,12;8,55
2001;10;39;20;5,88;11,27
2000;5;68;30;3,07;6,40
1999;11;35;15;7,26;15,67
1998;11;30;15;7,57;15,62
1997;12;29;16;7,99;15,71

